"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333385541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784485
"http://webisa.webdatacommons.org/prov/333385541","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/333385541","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/333385541","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160832738"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82001014"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326855"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573375"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40612059"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240325078"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414898"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90351232"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30097920"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86219147"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374642549"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169614345"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199456341"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114346903"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375431593"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584292"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13962228"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98157715"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568909"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363326256"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13755160"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10200070"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17588859"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162440816"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209582707"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281710393"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80242280"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61579892"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58313935"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383265366"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322944519"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232405625"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171175498"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439128050"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388250465"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373838792"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388250466"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007276"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338353012"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309107632"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196939363"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49225687"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166604449"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56168031"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44920738"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37948990"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407392650"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104282740"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218487997"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174807466"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213858909"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593169"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430740086"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324137823"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276745596"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88826085"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652534"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235149746"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214660400"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78298424"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104912447"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95845950"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364902364"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232914252"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160148234"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59428214"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34246934"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167632644"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399747717"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229216665"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210153865"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145027330"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142522983"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32642395"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254138167"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240251225"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422192478"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216371514"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270871287"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106390869"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113348272"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145546769"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392747031"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339869343"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211386116"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240699906"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333385541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
