"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374927853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390981
"http://webisa.webdatacommons.org/prov/374927853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374927853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374927853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71803514"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356587736"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783662"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387338967"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374927853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
