"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93442774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178315
"http://webisa.webdatacommons.org/prov/93442774","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/93442774","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93442774","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386218101"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21944599"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126314447"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59894019"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391249052"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443310949"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278281820"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524724"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308685453"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368926502"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422885727"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339132617"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11751057"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353754375"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251759557"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354750"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398331250"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/93442774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
