"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433329219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100356
"http://webisa.webdatacommons.org/prov/433329219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433329219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433329219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443947129"
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323845789"
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349116"
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433329219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
