"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202504035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217776
"http://webisa.webdatacommons.org/prov/202504035","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202504035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202504035","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145828325"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446940"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136858140"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243642386"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443422369"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221236875"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97482701"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403903"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202504035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
