"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231724445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568595
"http://webisa.webdatacommons.org/prov/231724445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231724445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231724445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374300695"
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139318943"
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104483610"
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249801890"
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231724445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
