"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173879896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172893
"http://webisa.webdatacommons.org/prov/173879896","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/173879896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173879896","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999347"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357005061"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424582"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357016474"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177763325"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177768699"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177779360"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212988331"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271625451"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83744724"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56117091"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315955713"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332562646"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227877546"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397699203"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173879896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
