"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144816963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169074
"http://webisa.webdatacommons.org/prov/144816963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144816963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144816963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368956976"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330682087"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69303618"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38247140"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144816963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
