"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213228194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177697
"http://webisa.webdatacommons.org/prov/213228194","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213228194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213228194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157903982"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943118"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15003067"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33271760"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30022609"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285245795"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236602755"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48322313"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240063549"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301894215"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213228194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
