"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40933738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40933738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561299
"http://webisa.webdatacommons.org/prov/40933738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40933738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40933738","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40933738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101631774"
"http://webisa.webdatacommons.org/prov/40933738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119828933"
"http://webisa.webdatacommons.org/prov/40933738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101758799"
"http://webisa.webdatacommons.org/prov/40933738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40933738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
