"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472619430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182037
"http://webisa.webdatacommons.org/prov/472619430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472619430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472619430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156278882"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271954346"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217655691"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307874064"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472619430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
