"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59704144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567029
"http://webisa.webdatacommons.org/prov/59704144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59704144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59704144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20776536"
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298218605"
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454713125"
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315320605"
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59704144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
