"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174998785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257611
"http://webisa.webdatacommons.org/prov/174998785","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/174998785","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174998785","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299436119"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230185842"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692950"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3591537"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280704193"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104094189"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441198137"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298675705"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196270120"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207505905"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281276135"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383032860"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241047718"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157030745"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25178340"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276632602"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41722215"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391143676"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582869"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175175569"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424551247"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281725325"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158149784"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146018582"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281757917"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239382030"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427643174"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438863287"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25198753"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321320740"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174998785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
