"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226891980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289644
"http://webisa.webdatacommons.org/prov/226891980","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226891980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226891980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171841503"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191129301"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202236821"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315734623"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290257974"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128410"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128809165"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125745732"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77740095"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226891980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
