"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442424
"http://webisa.webdatacommons.org/prov/174617071","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/174617071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174617071","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425275928"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338651475"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441418766"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48311112"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96592937"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236769110"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355465708"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387901298"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425309331"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194741654"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83498817"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327161420"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346997839"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456267570"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270761806"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770133"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249225563"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359517088"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174617071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
