"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296100222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289345
"http://webisa.webdatacommons.org/prov/296100222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296100222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296100222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219161858"
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528190"
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116858139"
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2274693"
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296100222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
