"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11243349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263195
"http://webisa.webdatacommons.org/prov/11243349","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11243349","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11243349","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437506171"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368503137"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302186825"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43000565"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203111970"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376655039"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26951302"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218503389"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205906765"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/11243349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
