"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317923972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317923972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290002
"http://webisa.webdatacommons.org/prov/317923972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317923972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317923972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317923972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440611858"
"http://webisa.webdatacommons.org/prov/317923972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682701"
"http://webisa.webdatacommons.org/prov/317923972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152563249"
"http://webisa.webdatacommons.org/prov/317923972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317923972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
