"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227413690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322734
"http://webisa.webdatacommons.org/prov/227413690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227413690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227413690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57843394"
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47891200"
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201862185"
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381565674"
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227413690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
