"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33063209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210631
"http://webisa.webdatacommons.org/prov/33063209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33063209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33063209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684883"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495174"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203702552"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188206730"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33063209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
