"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502181614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381908
"http://webisa.webdatacommons.org/prov/502181614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502181614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502181614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281026587"
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280944470"
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161294343"
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281655984"
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502181614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
