"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283511731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536129
"http://webisa.webdatacommons.org/prov/283511731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283511731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283511731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16808160"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232578200"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278601702"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61306183"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283511731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
