"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4211629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50017
"http://webisa.webdatacommons.org/prov/4211629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4211629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4211629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41327416"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299383462"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443112617"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273930205"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199521791"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4211629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
