"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109386928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561747
"http://webisa.webdatacommons.org/prov/109386928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109386928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109386928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399144179"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280886194"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307778422"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356651602"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255405516"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184809159"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337537406"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109386928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
