"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418772590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18779
"http://webisa.webdatacommons.org/prov/418772590","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/418772590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418772590","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587451"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50860767"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264967977"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307648068"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158536753"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66463525"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236053"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263445802"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366105378"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107860804"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379443180"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364003603"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30712754"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418772590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
