"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99594796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171476
"http://webisa.webdatacommons.org/prov/99594796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99594796","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99594796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437543806"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224206069"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289397392"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90680472"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140027618"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98822700"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403494410"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237834122"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347406087"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
