"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116884846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313677
"http://webisa.webdatacommons.org/prov/116884846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116884846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116884846","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18073227"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408521313"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237241911"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408566797"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115293201"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119976854"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57230416"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422980550"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116884846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
