"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265667146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141466
"http://webisa.webdatacommons.org/prov/265667146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265667146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265667146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233029675"
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113739363"
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262305182"
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443640881"
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265667146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
