"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123761299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130611
"http://webisa.webdatacommons.org/prov/123761299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123761299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123761299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246650779"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120164827"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414456397"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199702998"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173009"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123761299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
