"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305285543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736414
"http://webisa.webdatacommons.org/prov/305285543","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/305285543","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/305285543","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164838936"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46421417"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24838299"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46391197"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46391882"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58096442"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46417191"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251801"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370425615"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100069596"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46282629"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46298686"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46300563"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46263507"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46266519"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46370031"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304024916"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441536077"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46318729"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228801681"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46331572"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46336814"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46344877"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148105908"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46158845"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46163655"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46176325"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46183570"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46135811"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46147116"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46243440"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46255756"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59292859"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259099"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194246"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131795258"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321754106"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147615075"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171529919"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46236766"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305285543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
