"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230531073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390347
"http://webisa.webdatacommons.org/prov/230531073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230531073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230531073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167628852"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167675470"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157180313"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341440088"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230531073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
