"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481407395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863197
"http://webisa.webdatacommons.org/prov/481407395","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481407395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481407395","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415581407"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287261560"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14766522"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117620105"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191394751"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167665396"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866446"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197577196"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116433789"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815388"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384257897"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481407395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
