"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452833524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452833524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442934
"http://webisa.webdatacommons.org/prov/452833524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452833524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452833524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452833524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168114130"
"http://webisa.webdatacommons.org/prov/452833524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301266316"
"http://webisa.webdatacommons.org/prov/452833524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307737685"
"http://webisa.webdatacommons.org/prov/452833524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452833524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
