"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132243711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630943
"http://webisa.webdatacommons.org/prov/132243711","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132243711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132243711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404438971"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248165417"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435587177"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164425496"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339197714"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339215352"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112496628"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456816"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282416014"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132243711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
