"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48240689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174943
"http://webisa.webdatacommons.org/prov/48240689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48240689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48240689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213932683"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441198509"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207984583"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223130035"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48240689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
