"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321615476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221577
"http://webisa.webdatacommons.org/prov/321615476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321615476","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321615476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285674091"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324492867"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204618441"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363254812"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411705138"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105794544"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321615476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
