"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216466828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21573
"http://webisa.webdatacommons.org/prov/216466828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216466828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216466828","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417112521"
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295503257"
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341023679"
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239977721"
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216466828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
