"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302040815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843827
"http://webisa.webdatacommons.org/prov/302040815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302040815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302040815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95423034"
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95595296"
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240746524"
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113218501"
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302040815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
