"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442425862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638226
"http://webisa.webdatacommons.org/prov/442425862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442425862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442425862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90113840"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286659322"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111226021"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90193294"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90245286"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89939330"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90017833"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442425862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
