"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311862617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123492
"http://webisa.webdatacommons.org/prov/311862617","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311862617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311862617","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766971"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148231710"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365677780"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293866"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284836239"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272836581"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455228936"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455212746"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250798297"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311862617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
