"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488979728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215884
"http://webisa.webdatacommons.org/prov/488979728","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/488979728","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/488979728","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311051606"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290839464"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296827728"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189903424"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203522956"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183387111"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55586299"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309597212"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797427"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306377187"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87245007"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430012744"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305087686"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329097752"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22206750"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377826912"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94315880"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25162013"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255024784"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366318983"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488979728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
