"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414803651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414803651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178095
"http://webisa.webdatacommons.org/prov/414803651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414803651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414803651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414803651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213720771"
"http://webisa.webdatacommons.org/prov/414803651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35870827"
"http://webisa.webdatacommons.org/prov/414803651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383920651"
"http://webisa.webdatacommons.org/prov/414803651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414803651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
