"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236812562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236812562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45493
"http://webisa.webdatacommons.org/prov/236812562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236812562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236812562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236812562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56926546"
"http://webisa.webdatacommons.org/prov/236812562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272074155"
"http://webisa.webdatacommons.org/prov/236812562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315433403"
"http://webisa.webdatacommons.org/prov/236812562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236812562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
