"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508293587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180545
"http://webisa.webdatacommons.org/prov/508293587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508293587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508293587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47642600"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54494067"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68764453"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99593039"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334447066"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268759"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508293587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
