"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490254007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371947
"http://webisa.webdatacommons.org/prov/490254007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490254007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490254007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365449343"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315002198"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89498087"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188909"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258113236"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376272325"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155739160"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236584224"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490254007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
