"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1108595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213097
"http://webisa.webdatacommons.org/prov/1108595","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1108595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1108595","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96902402"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165938998"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974177"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84751406"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112140323"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233841"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378258596"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207355698"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213786903"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104301174"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84887622"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1108595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
