"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401482086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401482086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169871
"http://webisa.webdatacommons.org/prov/401482086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401482086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401482086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401482086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419823065"
"http://webisa.webdatacommons.org/prov/401482086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382220571"
"http://webisa.webdatacommons.org/prov/401482086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117229066"
"http://webisa.webdatacommons.org/prov/401482086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401482086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
