"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467541913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181816
"http://webisa.webdatacommons.org/prov/467541913","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/467541913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467541913","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398521467"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60680716"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030062"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271097866"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290938799"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153782531"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33833823"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253304411"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150013377"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234704243"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253497"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404033751"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24181826"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122761177"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886735"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210416633"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467541913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
