"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427931606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120109
"http://webisa.webdatacommons.org/prov/427931606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427931606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427931606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40052340"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255454620"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156391782"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405985905"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/427931606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
