"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457965177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457965177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232059
"http://webisa.webdatacommons.org/prov/457965177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457965177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457965177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457965177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261161405"
"http://webisa.webdatacommons.org/prov/457965177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100595898"
"http://webisa.webdatacommons.org/prov/457965177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101415640"
"http://webisa.webdatacommons.org/prov/457965177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457965177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
