"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511167111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251124
"http://webisa.webdatacommons.org/prov/511167111","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511167111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511167111","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15891173"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132448989"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84632728"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84644602"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360427491"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428424190"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511167111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
