"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279877210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164983
"http://webisa.webdatacommons.org/prov/279877210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279877210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279877210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155899920"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938636"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411290855"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423916025"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132613773"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414229012"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112727309"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279877210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
