"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243380137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386675
"http://webisa.webdatacommons.org/prov/243380137","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243380137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243380137","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56804054"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77054403"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362922260"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263917875"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389120914"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409685377"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78366888"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243380137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
