"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427808669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408192
"http://webisa.webdatacommons.org/prov/427808669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427808669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427808669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305050407"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307986305"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265721860"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676735"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372573893"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263060948"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427808669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
