"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55927692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112175
"http://webisa.webdatacommons.org/prov/55927692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/55927692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55927692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279538115"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883814"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456040132"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133610883"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435819895"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39062889"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101745001"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444693262"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55927692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
