"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181219021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569945
"http://webisa.webdatacommons.org/prov/181219021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181219021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181219021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67611152"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209262774"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67462836"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098871"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225069284"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181219021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
