"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389218022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51222
"http://webisa.webdatacommons.org/prov/389218022","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389218022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389218022","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311176498"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338268765"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405412"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630918"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113481623"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277458615"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67446685"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75891094"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378362857"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389218022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
