"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76889424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130151
"http://webisa.webdatacommons.org/prov/76889424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76889424","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76889424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12082632"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367641933"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194055665"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451783738"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31407678"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340446"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76889424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
