"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280258080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247683
"http://webisa.webdatacommons.org/prov/280258080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280258080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280258080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282752610"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393358916"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589686"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935860"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32605219"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280258080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
