"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102605908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163491
"http://webisa.webdatacommons.org/prov/102605908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102605908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102605908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297997925"
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180983883"
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156147608"
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102605908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
