"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214371640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214371640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123308
"http://webisa.webdatacommons.org/prov/214371640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214371640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214371640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214371640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401962135"
"http://webisa.webdatacommons.org/prov/214371640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188596139"
"http://webisa.webdatacommons.org/prov/214371640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226276328"
"http://webisa.webdatacommons.org/prov/214371640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214371640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
