"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283087943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283087943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196777
"http://webisa.webdatacommons.org/prov/283087943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283087943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283087943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283087943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106022"
"http://webisa.webdatacommons.org/prov/283087943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19727529"
"http://webisa.webdatacommons.org/prov/283087943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411054322"
"http://webisa.webdatacommons.org/prov/283087943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283087943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
