"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364990048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846701
"http://webisa.webdatacommons.org/prov/364990048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364990048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364990048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819960"
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335488824"
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238700"
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/364990048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
