"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502091582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617636
"http://webisa.webdatacommons.org/prov/502091582","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/502091582","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/502091582","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135147"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15858923"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255476042"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224806422"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40356078"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48193406"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21154243"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39239915"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29941558"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375625"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261053148"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385736966"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47033441"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247003581"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252566278"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102080936"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378120732"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137648468"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50584066"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367283978"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362916552"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134468451"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184934025"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316932484"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131611687"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347167734"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376423170"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295812142"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902131"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93423608"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624080"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291995391"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291756445"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362605991"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291763561"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825726"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283949917"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291834847"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672283"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291589712"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616830"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235826384"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291640229"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81430539"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206638573"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279151763"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291642761"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700545"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515083"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59810299"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361889741"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291529237"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291531953"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437611182"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291572052"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69240744"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199540603"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291461914"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209369626"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110018479"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155439042"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180253386"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436847205"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281581"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61074447"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132928109"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277155567"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31220020"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40116864"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624961"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671644"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386921703"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425346351"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190663229"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648732"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260299263"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390631110"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256144697"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979970"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145796190"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349307736"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120535747"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193646909"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300771413"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265975664"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564961"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131929610"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138627670"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140568129"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857389"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225920252"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271829534"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47103365"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304412121"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/502091582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
